﻿Zeitraum;1. Januar 2021 -> 31. März 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Time;5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite) Ri. Innenstadt Fahrräder;5.01 BN - Kennedybrücke (Nordseite) Ri. Beuel Fahrräder;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer Ri. Innenstadt Fahrräder;5.02 BN - Kennedybrücke (Südseite) Barometer Ri. Beuel Fahrräder;5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite) Ri. Beuel Fahrräder;5.03 BN - Nordbrücke (Südseite) Ri. Auerberg Fahrräder;5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite) Ri. Beuel Fahrräder;5.04 BN - Nordbrücke (Nordseite) Ri. Auerberg Fahrräder;5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite) Ri. Gronau Fahrräder;5.05 BN - Südbrücke (Südseite) Ri. Ramersdorf Fahrräder;5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite) Ri. Gronau Fahrräder;5.06 BN - Südbrücke (Nordseite) Ri. Ri. Ramersdorf Fahrräder;5.07 BN - Estermannufer;5.07 BN - Estermannufer Ri. Bonn Fahrräder;5.07 BN - Estermannufer Ri. Köln Fahrräder;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer Ri. Bad Godesberg Fahrräder;5.08 BN - Von-Sandt-Ufer Ri. Bonn  Fahrräder;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee Ri. Beuel Fahrräder;5.09 BN - Rhenusallee Ri. Oberkassel Fahrräder;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg Ri. Villich Fahrräder;5.10 BN - Bröhltalweg Ri. Beuel Fahrräder;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße Ri. Süden Fahrräder;5.11 BN - Brühler Straße Ri. Norden Fahrräder;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer Ri. Süden Fahrräder;5.13 BN - Wilhelm-Spiritus-Ufer Ri. Norden Fahrräder;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg Ri. Remagen Fahrräder;5.14 BN - Mc Cloy Weg Ri. Bonn  Fahrräder;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil Ri. Norden Fahrräder;5.15 BN - Weg auf Damm Neil Ri. Süden Fahrräder;Kennedybrücke;Kennedybrücke Radfahrer Ri. Innenstadt;Kennedybrücke Radfahrer Ri. Beuel;Nordbrücke;Nordbrücke Radfahrer Ri. Beuel;Nordbrücke Radfahrer Ri. Auerberg;Südbrücke;Südbrücke Radfahrer Ri. Oberkassel;Südbrücke Radfahrer Ri. Rheinaue;test fabrice extraction vers un nouveau PDC Fußgänger;test fabrice extraction vers un nouveau PDC Fahrräder;test fabrice extraction vers un nouveau PDC IN;test fabrice extraction vers un nouveau PDC OUT;test fabrice extraction vers un nouveau PDC IN;test fabrice extraction vers un nouveau PDC OUT
01.01.2021 00:00;1;1;0;1;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;1;0;1;;;;0;0;0;2;2;0;2;0;2;0;0;0;;;;;;
01.01.2021 00:15;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;4;2;2;0;0;0;1;0;1;0;0;0;2;1;1;0;0;0;1;1;0;;;;1;0;1;3;1;2;0;0;0;4;2;2;;;;;;
01.01.2021 00:30;3;2;1;5;3;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;1;1;;;;0;0;0;8;5;3;1;0;1;0;0;0;;;;;;
01.01.2021 00:45;1;1;0;9;5;4;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;10;6;4;0;0;0;3;3;0;;;;;;
01.01.2021 01:00;3;2;1;5;0;5;0;0;0;1;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;0;;;;0;0;0;8;2;6;1;0;1;3;3;0;;;;;;
01.01.2021 01:15;6;5;1;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;3;0;;;;1;0;1;9;8;1;0;0;0;1;1;0;;;;;;
01.01.2021 01:30;3;3;0;10;1;9;1;1;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;2;1;1;1;1;0;1;0;1;;;;2;2;0;13;4;9;1;1;0;2;0;2;;;;;;
01.01.2021 01:45;7;7;0;10;6;4;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;;;;1;0;1;17;13;4;1;0;1;1;1;0;;;;;;
01.01.2021 02:00;5;4;1;6;2;4;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;1;1;0;2;1;1;0;0;0;6;1;5;0;0;0;;;;1;0;1;11;6;5;0;0;0;2;1;1;;;;;;
01.01.2021 02:15;10;9;1;5;0;5;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;;;;2;2;0;15;9;6;0;0;0;1;0;1;;;;;;
01.01.2021 02:30;0;0;0;12;3;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;3;0;3;;;;1;0;1;12;3;9;1;0;1;0;0;0;;;;;;
01.01.2021 02:45;4;3;1;5;2;3;2;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;2;0;0;0;1;1;0;0;0;0;;;;0;0;0;9;5;4;2;2;0;1;1;0;;;;;;
01.01.2021 03:00;10;8;2;12;3;9;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;0;1;0;1;;;;0;0;0;22;11;11;5;0;5;0;0;0;;;;;;
01.01.2021 03:15;5;2;3;8;1;7;1;0;1;0;0;0;0;0;0;1;0;1;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;;;;0;0;0;13;3;10;1;0;1;1;1;0;;;;;;
01.01.2021 03:30;0;0;0;34;12;22;2;0;2;1;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;;;;0;0;0;34;12;22;3;0;3;1;1;0;;;;;;
01.01.2021 03:45;6;3;3;11;6;5;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;1;1;0;3;1;2;1;1;0;0;0;0;;;;1;1;0;17;9;8;1;0;1;1;0;1;;;;;;
01.01.2021 04:00;1;0;1;3;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;;;1;0;1;4;1;3;0;0;0;1;1;0;;;;;;
01.01.2021 04:15;5;4;1;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;;;;0;0;0;10;4;6;0;0;0;0;0;0;;;;;;
01.01.2021 04:30;1;1;0;8;2;6;2;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;4;3;1;0;0;0;;;;1;1;0;9;3;6;2;1;1;1;0;1;;;;;;
01.01.2021 04:45;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;1;1;0;;;;1;0;1;2;0;2;0;0;0;1;0;1;;;;;;
01.01.2021 05:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;2;1;1;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
01.01.2021 05:15;0;0;0;4;2;2;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;;;;0;0;0;4;2;2;0;0;0;3;1;2;;;;;;
01.01.2021 05:30;4;2;2;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;1;1;0;0;0;;;;0;0;0;9;6;3;0;0;0;0;0;0;;;;;;
01.01.2021 05:45;5;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;1;0;0;0;;;;0;0;0;6;4;2;0;0;0;0;0;0;;;;;;
01.01.2021 06:00;2;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;4;2;2;0;0;0;0;0;0;;;;;;
01.01.2021 06:15;0;0;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;;;;0;0;0;3;1;2;0;0;0;0;0;0;;;;;;
01.01.2021 06:30;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;1;0;1;0;0;0;1;0;1;;;;;;
01.01.2021 06:45;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;1;0;1;1;0;1;0;1;1;1;0;0;0;0;;;;2;1;1;3;0;3;0;0;0;2;1;1;;;;;;
01.01.2021 07:00;0;0;0;2;0;2;1;1;0;1;0;1;0;0;0;1;1;0;0;0;0;3;2;1;1;0;1;0;0;0;0;0;0;0;0;0;;;;1;0;1;2;0;2;2;1;1;1;0;1;;;;;;
01.01.2021 07:15;1;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;1;0;0;0;0;0;0;2;2;0;;;;0;0;0;4;1;3;0;0;0;0;0;0;;;;;;
01.01.2021 07:30;2;2;0;4;1;3;1;0;1;0;0;0;2;2;0;1;0;1;0;0;0;2;2;0;0;0;0;0;0;0;1;0;1;2;1;1;;;;0;0;0;6;3;3;1;0;1;3;3;0;;;;;;
01.01.2021 07:45;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0;;;;1;1;0;1;0;1;0;0;0;0;0;0;;;;;;
01.01.2021 08:00;4;4;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;1;2;;;;2;2;0;5;4;1;1;0;1;0;0;0;;;;;;
01.01.2021 08:15;0;0;0;5;1;4;0;0;0;0;0;0;2;1;1;2;1;1;0;0;0;1;1;0;3;1;2;0;0;0;1;1;0;5;2;3;;;;1;0;1;5;1;4;0;0;0;4;2;2;;;;;;
01.01.2021 08:30;2;2;0;6;1;5;2;0;2;1;0;1;1;1;0;5;3;2;0;0;0;0;0;0;3;3;0;1;1;0;1;1;0;5;2;3;;;;3;2;1;8;3;5;3;0;3;6;3;3;;;;;;
01.01.2021 08:45;1;1;0;7;3;4;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;4;1;3;3;1;2;0;0;0;1;0;1;2;0;2;;;;4;2;2;8;4;4;1;0;1;1;0;1;;;;;;
01.01.2021 09:00;1;0;1;4;0;4;1;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4;1;3;2;0;2;2;1;1;6;2;4;;;;1;0;1;5;0;5;2;1;1;1;1;0;;;;;;
01.01.2021 09:15;5;2;3;1;0;1;2;1;1;1;0;1;1;0;1;3;1;2;1;0;1;2;2;0;4;2;2;0;0;0;0;0;0;4;0;4;;;;5;2;3;6;2;4;3;1;2;4;2;2;;;;;;
01.01.2021 09:30;2;1;1;10;5;5;0;0;0;1;0;1;2;1;1;2;1;1;2;2;0;5;1;4;6;3;3;0;0;0;3;1;2;6;3;3;;;;5;2;3;12;6;6;1;0;1;4;2;2;;;;;;
01.01.2021 09:45;4;3;1;2;2;0;0;0;0;0;0;0;6;1;5;2;2;0;3;3;0;7;1;6;4;0;4;0;0;0;0;0;0;2;1;1;;;;7;3;4;6;5;1;0;0;0;8;1;7;;;;;;
01.01.2021 10:00;5;3;2;6;2;4;4;1;3;1;1;0;2;1;1;3;3;0;0;0;0;10;3;7;5;2;3;2;0;2;3;1;2;5;0;5;;;;2;2;0;11;5;6;5;2;3;5;1;4;;;;;;
01.01.2021 10:15;2;1;1;4;1;3;3;2;1;1;0;1;3;3;0;8;0;8;0;0;0;5;1;4;8;3;5;0;0;0;0;0;0;6;3;3;;;;7;3;4;6;2;4;4;2;2;11;11;0;;;;;;
01.01.2021 10:30;9;5;4;2;2;0;2;2;0;1;1;0;2;2;0;7;4;3;0;0;0;3;2;1;7;5;2;0;0;0;1;1;0;7;2;5;;;;3;3;0;11;7;4;3;3;0;9;5;4;;;;;;
01.01.2021 10:45;5;3;2;13;4;9;5;3;2;1;0;1;0;0;0;2;1;1;2;1;1;8;5;3;8;5;3;2;2;0;3;1;2;12;8;4;;;;7;2;5;18;7;11;6;3;3;2;1;1;;;;;;
01.01.2021 11:00;11;10;1;7;3;4;3;0;3;3;0;3;3;3;0;1;1;0;1;1;0;6;3;3;11;4;7;3;1;2;4;2;2;16;9;7;;;;19;10;9;18;13;5;6;0;6;4;3;1;;;;;;
01.01.2021 11:15;6;3;3;6;1;5;4;0;4;2;0;2;7;7;0;6;6;0;4;1;3;12;5;7;18;6;12;3;1;2;0;0;0;8;0;8;;;;16;7;9;12;4;8;6;0;6;13;7;6;;;;;;
01.01.2021 11:30;17;9;8;11;2;9;3;1;2;3;0;3;7;5;2;3;1;2;2;1;1;17;8;9;15;7;8;2;0;2;2;1;1;12;6;6;;;;9;4;5;28;11;17;6;1;5;10;7;3;;;;;;
01.01.2021 11:45;11;11;0;8;2;6;6;1;5;2;1;1;5;4;1;8;2;6;4;3;1;19;11;8;14;7;7;4;0;4;4;4;0;19;8;11;;;;10;8;2;19;13;6;8;2;6;13;10;3;;;;;;
01.01.2021 12:00;9;7;2;19;5;14;5;0;5;8;0;8;16;12;4;3;0;3;1;0;1;18;12;6;20;10;10;2;1;1;3;2;1;17;9;8;;;;14;10;4;28;12;16;13;0;13;19;15;4;;;;;;
01.01.2021 12:15;10;9;1;8;1;7;3;1;2;3;1;2;6;5;1;3;1;2;10;3;7;30;18;12;23;16;7;3;2;1;3;2;1;21;8;13;;;;13;8;5;18;10;8;6;2;4;9;7;2;;;;;;
01.01.2021 12:30;19;11;8;11;4;7;12;7;5;4;3;1;10;10;0;6;6;0;4;0;4;16;10;6;12;4;8;3;3;0;2;1;1;12;5;7;;;;13;8;5;30;15;15;16;10;6;16;10;6;;;;;;
01.01.2021 12:45;12;10;2;13;1;12;15;7;8;4;0;4;15;8;7;6;6;0;8;6;2;13;12;1;8;3;5;8;3;5;3;0;3;20;7;13;;;;23;10;13;25;11;14;19;7;12;21;8;13;;;;;;
01.01.2021 13:00;8;5;3;22;11;11;9;1;8;7;1;6;11;7;4;7;1;6;12;8;4;14;5;9;24;9;15;3;3;0;1;0;1;35;13;22;;;;10;6;4;30;16;14;16;2;14;18;13;5;;;;;;
01.01.2021 13:15;15;8;7;16;4;12;8;2;6;8;1;7;13;8;5;21;8;13;3;1;2;16;4;12;36;24;12;4;1;3;6;1;5;26;13;13;;;;25;13;12;31;12;19;16;3;13;34;21;13;;;;;;
01.01.2021 13:30;23;17;6;29;6;23;6;3;3;6;0;6;15;8;7;9;6;3;10;4;6;16;8;8;28;12;16;13;6;7;3;1;2;28;10;18;;;;21;14;7;52;23;29;12;3;9;24;11;13;;;;;;
01.01.2021 13:45;15;9;6;24;8;16;17;3;14;10;1;9;15;10;5;15;9;6;16;6;10;28;17;11;23;11;12;9;5;4;4;3;1;32;14;18;;;;23;12;11;39;17;22;27;4;23;30;16;14;;;;;;
01.01.2021 14:00;12;11;1;27;6;21;13;3;10;8;0;8;16;11;5;16;8;8;12;4;8;27;18;9;25;17;8;7;1;6;5;3;2;27;10;17;;;;26;16;10;39;17;22;21;3;18;32;19;13;;;;;;
01.01.2021 14:15;16;9;7;25;4;21;21;3;18;3;2;1;40;32;8;18;8;10;11;8;3;22;11;11;42;28;14;15;7;8;8;3;5;48;20;28;;;;34;17;17;41;13;28;24;5;19;58;42;16;;;;;;
01.01.2021 14:30;21;11;10;35;6;29;16;7;9;15;3;12;32;20;12;28;17;11;9;4;5;30;10;20;42;20;22;20;12;8;16;2;14;43;30;13;;;;48;30;18;56;17;39;31;10;21;60;31;29;;;;;;
01.01.2021 14:45;26;17;9;45;11;34;23;5;18;8;0;8;20;12;8;18;7;11;17;6;11;49;25;24;31;14;17;6;5;1;8;4;4;43;17;26;;;;36;18;18;71;28;43;31;5;26;38;23;15;;;;;;
01.01.2021 15:00;21;12;9;22;5;17;29;11;18;8;1;7;20;15;5;19;6;13;11;6;5;34;11;23;35;17;18;8;5;3;2;0;2;54;27;27;;;;40;18;22;43;17;26;37;12;25;39;28;11;;;;;;
01.01.2021 15:15;22;17;5;34;11;23;24;9;15;12;1;11;21;9;12;14;9;5;16;8;8;39;23;16;40;26;14;22;8;14;8;4;4;41;23;18;;;;31;14;17;56;28;28;36;10;26;35;14;21;;;;;;
01.01.2021 15:30;22;18;4;28;10;18;39;14;25;6;3;3;17;12;5;22;12;10;7;7;0;46;20;26;62;33;29;12;1;11;1;1;0;36;13;23;;;;43;25;18;50;28;22;45;17;28;39;22;17;;;;;;
01.01.2021 15:45;20;14;6;38;14;24;17;4;13;10;0;10;16;12;4;22;14;8;7;1;6;30;17;13;41;30;11;18;5;13;6;1;5;60;29;31;;;;37;23;14;58;28;30;27;4;23;38;20;18;;;;;;
01.01.2021 16:00;40;32;8;41;10;31;10;4;6;14;2;12;16;9;7;30;11;19;12;3;9;36;18;18;59;41;18;15;11;4;7;5;2;37;22;15;;;;47;33;14;81;42;39;24;6;18;46;28;18;;;;;;
01.01.2021 16:15;36;29;7;30;10;20;19;8;11;9;3;6;18;10;8;13;7;6;2;1;1;30;17;13;40;23;17;16;7;9;1;1;0;42;18;24;;;;55;33;22;66;39;27;28;11;17;31;16;15;;;;;;
01.01.2021 16:30;27;20;7;27;6;21;15;2;13;8;1;7;16;7;9;17;9;8;6;2;4;23;11;12;26;11;15;9;7;2;2;1;1;12;7;5;;;;38;20;18;54;26;28;23;3;20;33;15;18;;;;;;
01.01.2021 16:45;24;19;5;30;8;22;9;3;6;5;1;4;18;3;15;5;3;2;6;6;0;27;12;15;22;16;6;23;17;6;4;3;1;24;20;4;;;;24;15;9;54;27;27;14;4;10;23;5;18;;;;;;
01.01.2021 17:00;19;15;4;15;3;12;9;5;4;16;1;15;9;7;2;5;4;1;4;3;1;23;12;11;19;12;7;7;7;0;4;3;1;12;5;7;;;;13;4;9;34;18;16;25;6;19;14;8;6;;;;;;
01.01.2021 17:15;14;12;2;17;9;8;8;1;7;2;0;2;8;3;5;3;2;1;4;1;3;21;13;8;10;6;4;6;3;3;7;1;6;11;8;3;;;;15;14;1;31;21;10;10;1;9;11;4;7;;;;;;
01.01.2021 17:30;15;10;5;19;3;16;4;3;1;2;0;2;10;5;5;6;5;1;3;0;3;10;3;7;6;3;3;5;5;0;2;1;1;14;11;3;;;;10;7;3;34;13;21;6;3;3;16;6;10;;;;;;
01.01.2021 17:45;13;12;1;15;3;12;9;2;7;1;1;0;3;0;3;1;0;1;1;1;0;10;7;3;11;8;3;4;4;0;2;2;0;11;6;5;;;;12;7;5;28;15;13;10;3;7;4;1;3;;;;;;
01.01.2021 18:00;11;10;1;8;2;6;0;0;0;3;0;3;3;1;2;3;0;3;1;1;0;3;2;1;7;6;1;3;1;2;4;2;2;9;7;2;;;;11;8;3;19;12;7;3;0;3;6;4;2;;;;;;
01.01.2021 18:15;7;5;2;13;2;11;1;0;1;1;0;1;4;3;1;1;1;0;3;2;1;1;0;1;2;1;1;0;0;0;1;1;0;2;2;0;;;;5;3;2;20;7;13;2;0;2;5;3;2;;;;;;
01.01.2021 18:30;8;6;2;5;1;4;3;3;0;0;0;0;3;1;2;2;2;0;0;0;0;3;2;1;5;2;3;2;2;0;1;0;1;4;2;2;;;;0;0;0;13;7;6;3;3;0;5;1;4;;;;;;
01.01.2021 18:45;12;8;4;13;5;8;2;2;0;0;0;0;3;2;1;2;0;2;0;0;0;1;1;0;3;3;0;4;1;3;5;4;1;5;2;3;;;;7;7;0;25;13;12;2;2;0;5;4;1;;;;;;
01.01.2021 19:00;12;8;4;14;2;12;1;0;1;0;0;0;1;1;0;2;1;1;0;0;0;3;2;1;2;2;0;0;0;0;1;1;0;5;3;2;;;;3;3;0;26;10;16;1;0;1;3;2;1;;;;;;
01.01.2021 19:15;14;12;2;16;6;10;3;2;1;1;1;0;1;1;0;3;0;3;1;0;1;2;0;2;7;5;2;2;1;1;4;0;4;4;2;2;;;;11;6;5;30;18;12;4;3;1;4;4;0;;;;;;
01.01.2021 19:30;6;5;1;10;1;9;0;0;0;1;0;1;0;0;0;2;2;0;0;0;0;2;1;1;0;0;0;1;1;0;5;2;3;2;0;2;;;;6;4;2;16;6;10;1;0;1;2;0;2;;;;;;
01.01.2021 19:45;5;5;0;13;4;9;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;1;0;0;0;2;2;0;7;4;3;;;;3;1;2;18;9;9;1;0;1;1;0;1;;;;;;
01.01.2021 20:00;10;8;2;13;6;7;3;1;2;0;0;0;1;0;1;2;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;;;;4;1;3;23;14;9;3;1;2;3;1;2;;;;;;
01.01.2021 20:15;11;7;4;9;3;6;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;2;0;2;0;0;0;;;;0;0;0;20;10;10;0;0;0;3;0;3;;;;;;
01.01.2021 20:30;6;6;0;6;1;5;1;0;1;0;0;0;2;1;1;0;0;0;0;0;0;2;1;1;2;2;0;2;0;2;2;0;2;1;0;1;;;;0;0;0;12;7;5;1;0;1;2;1;1;;;;;;
01.01.2021 20:45;4;4;0;9;1;8;0;0;0;0;0;0;2;1;1;3;2;1;0;0;0;0;0;0;2;1;1;0;0;0;3;3;0;3;3;0;;;;2;0;2;13;5;8;0;0;0;5;2;3;;;;;;
01.01.2021 21:00;3;3;0;4;1;3;1;0;1;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;2;0;2;0;0;0;2;0;2;1;0;1;;;;2;1;1;7;4;3;1;0;1;1;0;1;;;;;;
01.01.2021 21:15;8;6;2;8;3;5;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;3;2;1;1;1;0;;;;2;1;1;16;9;7;1;0;1;1;0;1;;;;;;
01.01.2021 21:30;6;4;2;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;;;;1;0;1;13;4;9;0;0;0;0;0;0;;;;;;
01.01.2021 21:45;3;3;0;3;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;6;4;2;0;0;0;1;1;0;;;;;;
01.01.2021 22:00;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;;;;2;0;2;3;2;1;0;0;0;0;0;0;;;;;;
01.01.2021 22:15;3;3;0;2;1;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;;;;1;1;0;5;4;1;0;0;0;2;2;0;;;;;;
01.01.2021 22:30;1;1;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;0;2;1;1;0;0;0;;;;0;0;0;5;4;1;0;0;0;0;0;0;;;;;;
01.01.2021 22:45;2;2;0;4;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;2;2;;;;1;1;0;6;3;3;0;0;0;1;0;1;;;;;;
01.01.2021 23:00;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;;;;0;0;0;2;1;1;0;0;0;0;0;0;;;;;;
01.01.2021 23:15;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;2;1;1;0;0;0;1;1;0;;;;;;
01.01.2021 23:30;1;1;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;4;2;2;0;0;0;0;0;0;;;;;;
01.01.2021 23:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;1;0;1;0;0;0;0;0;0;0;0;0;;;;;;
02.01.2021 00:00;1;1;0;3;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;;;;1;1;0;4;1;3;0;0;0;1;0;1;;;;;;
02.01.2021 00:15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;;;;;;
02.01.2021 00:30;1;1;0;2;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;;;;0;0;0;3;3;0;1;0;1;0;0;0;;;;;;
02.01.2021 00:45;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;;;;0;0;0;2;0;2;0;0;0;1;1;0;;;;;;
02.01.2021 01:00;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;2;0;2;0;0;0;0;0;0;;;;;;
02.01.2021 01:15;1;1;0;2;0;2;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;3;1;2;0;0;0;3;3;0;;;;;;
02.01.2021 01:30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;;;;0;0;0;1;1;0;0;0;0;1;1;0;;;;;;
02.01.2021 01:45;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;;;;0;0;0;2;1;1;0;0;0;0;0;0;;;;;;
02.01.2021 02:00;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;1;0;1;0;0;0;1;0;1;;;;;;
02.01.2021 02:15;2;1;1;1;0;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;3;1;2;1;1;0;1;0;1;;;;;;
02.01.2021 02:30;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;;;;0;0;0;0;0;0;1;0;1;0;0;0;;;;;;
02.01.2021 02:45;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;;;;0;0;0;1;1;0;0;0;0;0;0;0;;;;;;
02.01.2021 03:00;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;1;0;1;0;0;0;1;0;1;;;;;;
02.01.2021 03:15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;1;1;0;0;0;0;0;0;0;;;;;;
02.01.2021 03:30;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;;;;0;0;0;1;0;1;0;0;0;0;0;0;;;;;;
02.01.2021 03:45;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;1;1;0;0;0;0;0;0;0;;;;;;
02.01.2021 04:00;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;3;3;0;0;0;0;0;0;0;;;;;;
02.01.2021 04:15;1;0;1;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;3;0;3;0;0;0;2;0;2;;;;;;
02.01.2021 04:30;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;2;1;1;0;0;0;0;0;0;;;;;;
02.01.2021 04:45;0;0;0;2;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;2;1;1;1;0;1;0;0;0;;;;;;
02.01.2021 05:00;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;;;;0;0;0;2;1;1;0;0;0;0;0;0;;;;;;
02.01.2021 05:15;0;0;0;3;2;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;;;;0;0;0;3;2;1;4;0;4;0;0;0;;;;;;
02.01.2021 05:30;0;0;0;1;0;1;1;0;1;0;0;0;2;2;0;0;0;0;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0;3;1;2;;;;0;0;0;1;0;1;1;0;1;2;2;0;;;;;;
02.01.2021 05:45;7;4;3;3;1;2;1;0;1;1;0;1;1;0;1;1;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;10;5;5;2;0;2;2;0;2;;;;;;
02.01.2021 06:00;1;1;0;2;0;2;1;1;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;5;2;3;0;0;0;2;2;0;2;1;1;;;;1;0;1;3;1;2;1;1;0;2;2;0;;;;;;
02.01.2021 06:15;3;3;0;5;1;4;2;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;;;;0;0;0;8;4;4;2;2;0;0;0;0;;;;;;
02.01.2021 06:30;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;2;2;0;0;0;0;0;0;0;1;0;1;1;1;0;3;1;2;0;0;0;;;;1;0;1;4;0;4;0;0;0;3;0;3;;;;;;
02.01.2021 06:45;1;1;0;4;1;3;2;0;2;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;0;1;;;;1;0;1;5;2;3;2;0;2;2;1;1;;;;;;
02.01.2021 07:00;1;1;0;2;0;2;0;0;0;1;1;0;3;1;2;1;1;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;;;;1;1;0;3;1;2;1;1;0;4;1;3;;;;;;
02.01.2021 07:15;6;6;0;4;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;1;0;1;0;1;1;0;1;2;1;1;;;;1;1;0;10;8;2;0;0;0;1;1;0;;;;;;
02.01.2021 07:30;2;2;0;4;2;2;0;0;0;1;0;1;2;1;1;1;0;1;1;1;0;1;1;0;0;0;0;1;0;1;1;0;1;1;0;1;;;;0;0;0;6;4;2;1;0;1;3;2;1;;;;;;
02.01.2021 07:45;3;2;1;5;1;4;3;2;1;0;0;0;2;0;2;2;1;1;1;1;0;2;1;1;4;3;1;2;2;0;1;1;0;4;1;3;;;;1;1;0;8;3;5;3;2;1;4;1;3;;;;;;
02.01.2021 08:00;3;3;0;4;1;3;0;0;0;1;0;1;1;1;0;2;1;1;1;0;1;0;0;0;2;2;0;1;1;0;3;3;0;1;0;1;;;;3;3;0;7;4;3;1;0;1;3;2;1;;;;;;
02.01.2021 08:15;0;0;0;11;4;7;0;0;0;2;1;1;3;2;1;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;2;2;0;3;2;1;;;;2;1;1;11;4;7;2;1;1;3;2;1;;;;;;
02.01.2021 08:30;4;3;1;6;4;2;3;1;2;1;0;1;2;0;2;3;3;0;0;0;0;0;0;0;2;0;2;1;1;0;7;7;0;3;2;1;;;;3;1;2;10;7;3;4;1;3;5;0;5;;;;;;
02.01.2021 08:45;6;5;1;9;5;4;0;0;0;0;0;0;4;3;1;5;3;2;1;0;1;4;4;0;4;1;3;1;0;1;2;1;1;10;3;7;;;;5;2;3;15;10;5;0;0;0;9;5;4;;;;;;
02.01.2021 09:00;4;4;0;9;2;7;5;0;5;1;0;1;3;3;0;4;1;3;3;1;2;2;1;1;7;5;2;2;1;1;1;0;1;5;3;2;;;;6;3;3;13;6;7;6;0;6;7;6;1;;;;;;
02.01.2021 09:15;4;4;0;9;3;6;2;1;1;2;0;2;7;3;4;5;4;1;0;0;0;5;2;3;10;2;8;2;1;1;2;0;2;9;2;7;;;;5;2;3;13;7;6;4;1;3;12;4;8;;;;;;
02.01.2021 09:30;8;7;1;18;4;14;2;1;1;0;0;0;5;5;0;2;0;2;2;2;0;9;3;6;21;15;6;5;2;3;3;3;0;10;5;5;;;;12;5;7;26;11;15;2;1;1;7;7;0;;;;;;
02.01.2021 09:45;12;9;3;17;5;12;1;0;1;3;1;2;6;4;2;2;2;0;2;1;1;9;3;6;8;3;5;1;0;1;6;5;1;12;2;10;;;;14;4;10;29;14;15;4;1;3;8;4;4;;;;;;
02.01.2021 10:00;10;6;4;7;3;4;2;1;1;0;0;0;8;4;4;5;5;0;8;2;6;14;10;4;18;4;14;4;1;3;7;6;1;10;5;5;;;;18;5;13;17;9;8;2;1;1;13;4;9;;;;;;
02.01.2021 10:15;11;9;2;19;2;17;7;5;2;0;0;0;12;6;6;9;3;6;2;0;2;5;2;3;18;5;13;5;1;4;3;2;1;8;5;3;;;;11;8;3;30;11;19;7;5;2;21;12;9;;;;;;
02.01.2021 10:30;8;7;1;29;15;14;9;2;7;5;1;4;11;4;7;9;2;7;10;5;5;11;8;3;14;7;7;9;7;2;5;0;5;23;8;15;;;;21;12;9;37;22;15;14;3;11;20;11;9;;;;;;
02.01.2021 10:45;17;13;4;29;10;19;13;4;9;5;2;3;12;8;4;13;8;5;8;4;4;22;9;13;28;15;13;6;3;3;4;3;1;8;4;4;;;;16;11;5;46;23;23;18;6;12;25;13;12;;;;;;
02.01.2021 11:00;20;16;4;32;8;24;5;0;5;8;0;8;7;5;2;8;4;4;2;0;2;17;13;4;23;11;12;4;3;1;4;4;0;18;6;12;;;;31;9;22;52;24;28;13;0;13;15;9;6;;;;;;
02.01.2021 11:15;27;20;7;48;19;29;9;2;7;10;0;10;10;6;4;13;9;4;10;6;4;25;16;9;23;8;15;10;4;6;9;3;6;26;12;14;;;;28;12;16;75;39;36;19;2;17;23;10;13;;;;;;
02.01.2021 11:30;33;25;8;22;5;17;16;5;11;13;0;13;18;13;5;12;6;6;12;3;9;37;19;18;28;9;19;6;2;4;6;4;2;20;11;9;;;;26;9;17;55;30;25;29;5;24;30;19;11;;;;;;
02.01.2021 11:45;19;17;2;37;18;19;8;2;6;5;0;5;15;4;11;12;7;5;13;6;7;14;5;9;29;12;17;9;2;7;9;6;3;28;6;22;;;;31;14;17;56;35;21;13;2;11;27;9;18;;;;;;
02.01.2021 12:00;20;14;6;28;3;25;10;2;8;9;1;8;12;7;5;15;5;10;12;7;5;10;4;6;33;16;17;8;0;8;5;2;3;26;14;12;;;;35;25;10;48;17;31;19;3;16;27;17;10;;;;;;
02.01.2021 12:15;34;27;7;32;6;26;17;3;14;6;2;4;15;8;7;12;6;6;16;5;11;17;9;8;28;13;15;8;4;4;14;6;8;28;11;17;;;;30;14;16;66;33;33;23;5;18;27;14;13;;;;;;
02.01.2021 12:30;24;20;4;45;6;39;29;6;23;7;5;2;16;11;5;18;10;8;5;2;3;26;16;10;33;19;14;11;5;6;5;4;1;29;15;14;;;;44;20;24;69;26;43;36;11;25;34;19;15;;;;;;
02.01.2021 12:45;32;21;11;38;9;29;21;11;10;3;0;3;20;14;6;24;17;7;14;6;8;36;25;11;29;11;18;15;9;6;5;4;1;53;33;20;;;;39;19;20;70;30;40;24;11;13;44;21;23;;;;;;
02.01.2021 13:00;17;15;2;42;7;35;22;7;15;12;5;7;18;10;8;20;10;10;7;3;4;25;13;12;44;21;23;7;4;3;10;5;5;30;13;17;;;;34;18;16;59;22;37;34;12;22;38;20;18;;;;;;
02.01.2021 13:15;26;22;4;29;3;26;30;7;23;9;2;7;29;23;6;23;11;12;24;15;9;32;20;12;31;10;21;9;4;5;9;3;6;24;13;11;;;;53;22;31;55;25;30;39;9;30;52;35;17;;;;;;
02.01.2021 13:30;17;14;3;43;7;36;24;10;14;5;3;2;20;14;6;35;24;11;18;10;8;28;19;9;48;16;32;20;10;10;4;2;2;56;19;37;;;;45;15;30;60;21;39;29;13;16;55;25;30;;;;;;
02.01.2021 13:45;30;23;7;56;15;41;29;5;24;6;1;5;23;10;13;31;17;14;10;5;5;23;7;16;56;23;33;12;1;11;7;7;0;46;23;23;;;;52;26;26;86;38;48;35;6;29;54;24;30;;;;;;
02.01.2021 14:00;36;23;13;46;11;35;16;5;11;8;3;5;29;17;12;27;13;14;11;4;7;38;25;13;53;33;20;10;7;3;9;4;5;44;23;21;;;;50;27;23;82;34;48;24;8;16;56;31;25;;;;;;
02.01.2021 14:15;39;28;11;44;13;31;24;6;18;14;3;11;18;11;7;19;12;7;21;9;12;27;15;12;40;13;27;6;1;5;5;2;3;45;14;31;;;;42;21;21;83;41;42;38;9;29;37;18;19;;;;;;
02.01.2021 14:30;31;22;9;55;10;45;24;11;13;18;4;14;16;12;4;35;21;14;34;16;18;34;15;19;57;27;30;10;3;7;13;5;8;46;16;30;;;;46;16;30;86;32;54;42;15;27;51;26;25;;;;;;
02.01.2021 14:45;26;23;3;33;5;28;23;9;14;17;3;14;28;20;8;26;15;11;18;11;7;52;33;19;68;35;33;13;5;8;14;7;7;52;23;29;;;;46;19;27;59;28;31;40;12;28;54;31;23;;;;;;
02.01.2021 15:00;42;31;11;52;10;42;22;5;17;11;2;9;23;9;14;26;12;14;27;12;15;46;25;21;39;19;20;15;10;5;10;4;6;74;28;46;;;;49;38;11;94;41;53;33;7;26;49;23;26;;;;;;
02.01.2021 15:15;21;17;4;45;4;41;34;9;25;9;0;9;29;19;10;42;20;22;22;10;12;35;18;17;62;32;30;14;9;5;12;7;5;51;25;26;;;;58;25;33;66;21;45;43;9;34;71;41;30;;;;;;
02.01.2021 15:30;28;25;3;44;12;32;27;7;20;6;0;6;27;9;18;45;24;21;9;4;5;43;24;19;67;36;31;16;10;6;7;4;3;57;34;23;;;;51;20;31;72;37;35;33;7;26;72;30;42;;;;;;
02.01.2021 15:45;34;28;6;38;8;30;19;11;8;4;1;3;23;11;12;25;12;13;13;5;8;26;13;13;39;22;17;14;9;5;5;4;1;46;23;23;;;;44;37;7;72;36;36;23;12;11;48;24;24;;;;;;
02.01.2021 16:00;37;26;11;49;18;31;22;8;14;15;2;13;20;12;8;13;8;5;14;7;7;43;29;14;42;31;11;10;5;5;6;3;3;46;24;22;;;;32;13;19;86;44;42;37;10;27;33;17;16;;;;;;