carril;fecha_trafico;fecha;hora;dia;dia_num;mes_num;mes;ano;velocidad_km_h;corredor;sentido;operacion;intensidad;categoria_1;categoria_2;categoria_3;ocupacion;tipo_subsistema;longitud;latitud;identificador_f_v;comuna;codigo_comuna;nombre_comuna
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 0:00;1/07/2020;0;Miercoles;3;7;Julio;2020;27;Avenida Bolivariana;EW;interrumpido;148;136;9;3;15;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 1:00;1/07/2020;1;Miercoles;3;7;Julio;2020;24;Avenida Bolivariana;EW;interrumpido;73;71;2;0;3;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 2:00;1/07/2020;2;Miercoles;3;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;48;46;1;1;4;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 3:00;1/07/2020;3;Miercoles;3;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;60;54;5;1;11;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 4:00;1/07/2020;4;Miercoles;3;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;91;84;4;3;16;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 5:00;1/07/2020;5;Miercoles;3;7;Julio;2020;23;Avenida Bolivariana;EW;interrumpido;89;78;9;2;10;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 6:00;1/07/2020;6;Miercoles;3;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;345;286;37;22;41;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 7:00;1/07/2020;7;Miercoles;3;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;397;367;25;5;47;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 8:00;1/07/2020;8;Miercoles;3;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;152;133;15;4;16;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 9:00;1/07/2020;9;Miercoles;3;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;461;417;33;11;56;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 10:00;1/07/2020;10;Miercoles;3;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;377;330;35;12;42;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 11:00;1/07/2020;11;Miercoles;3;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;257;231;14;12;28;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 12:00;1/07/2020;12;Miercoles;3;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;556;510;32;14;57;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 13:00;1/07/2020;13;Miercoles;3;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;432;397;27;8;42;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 14:00;1/07/2020;14;Miercoles;3;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;455;418;30;7;47;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 15:00;1/07/2020;15;Miercoles;3;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;628;587;32;9;70;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 16:00;1/07/2020;16;Miercoles;3;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;499;460;31;8;59;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 17:00;1/07/2020;17;Miercoles;3;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;533;495;31;7;55;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 18:00;1/07/2020;18;Miercoles;3;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;443;375;36;32;67;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 19:00;1/07/2020;19;Miercoles;3;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;165;150;11;4;19;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 20:00;1/07/2020;20;Miercoles;3;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;107;86;7;14;22;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 21:00;1/07/2020;21;Miercoles;3;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;236;207;15;14;44;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 22:00;1/07/2020;22;Miercoles;3;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;278;251;21;6;25;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;1/07/2020 23:00;1/07/2020;23;Miercoles;3;7;Julio;2020;15;Avenida Bolivariana;EW;interrumpido;109;98;9;2;20;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 0:00;2/07/2020;0;Jueves;4;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;86;73;7;6;10;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 1:00;2/07/2020;1;Jueves;4;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;53;41;3;9;6;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 2:00;2/07/2020;2;Jueves;4;7;Julio;2020;24;Avenida Bolivariana;EW;interrumpido;16;16;0;0;0;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 3:00;2/07/2020;3;Jueves;4;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;46;37;6;3;6;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 4:00;2/07/2020;4;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;81;77;2;2;10;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 5:00;2/07/2020;5;Jueves;4;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;149;123;10;16;35;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 6:00;2/07/2020;6;Jueves;4;7;Julio;2020;23;Avenida Bolivariana;EW;interrumpido;29;20;4;5;3;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 7:00;2/07/2020;7;Jueves;4;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;392;355;29;8;43;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 8:00;2/07/2020;8;Jueves;4;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;206;178;23;5;26;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 9:00;2/07/2020;9;Jueves;4;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;75;71;4;0;6;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 10:00;2/07/2020;10;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;502;452;39;11;52;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 11:00;2/07/2020;11;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;231;178;26;27;31;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 12:00;2/07/2020;12;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;326;298;25;3;36;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 13:00;2/07/2020;13;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;525;478;39;8;52;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 14:00;2/07/2020;14;Jueves;4;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;210;202;7;1;23;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 15:00;2/07/2020;15;Jueves;4;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;446;418;19;9;46;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 16:00;2/07/2020;16;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;586;528;42;16;65;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 17:00;2/07/2020;17;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;432;406;22;4;40;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 18:00;2/07/2020;18;Jueves;4;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;455;412;28;15;48;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 19:00;2/07/2020;19;Jueves;4;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;407;379;18;10;47;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 20:00;2/07/2020;20;Jueves;4;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;354;324;23;7;28;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 21:00;2/07/2020;21;Jueves;4;7;Julio;2020;24;Avenida Bolivariana;EW;interrumpido;220;197;7;16;8;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 22:00;2/07/2020;22;Jueves;4;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;374;353;16;5;24;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;2/07/2020 23:00;2/07/2020;23;Jueves;4;7;Julio;2020;25;Avenida Bolivariana;EW;interrumpido;173;156;10;7;18;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 0:00;3/07/2020;0;Viernes;5;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;72;68;2;2;8;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 1:00;3/07/2020;1;Viernes;5;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;214;200;8;6;16;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 2:00;3/07/2020;2;Viernes;5;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;57;51;1;5;6;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 3:00;3/07/2020;3;Viernes;5;7;Julio;2020;23;Avenida Bolivariana;EW;interrumpido;35;30;3;2;2;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 4:00;3/07/2020;4;Viernes;5;7;Julio;2020;23;Avenida Bolivariana;EW;interrumpido;59;51;3;5;7;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 5:00;3/07/2020;5;Viernes;5;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;175;136;20;19;38;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 6:00;3/07/2020;6;Viernes;5;7;Julio;2020;24;Avenida Bolivariana;EW;interrumpido;166;141;13;12;22;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 7:00;3/07/2020;7;Viernes;5;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;283;265;15;3;25;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 8:00;3/07/2020;8;Viernes;5;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;444;402;35;7;11;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 9:00;3/07/2020;9;Viernes;5;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;172;148;19;5;29;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 10:00;3/07/2020;10;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;252;226;20;6;24;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 11:00;3/07/2020;11;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;469;423;35;11;52;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 12:00;3/07/2020;12;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;418;371;35;12;55;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 13:00;3/07/2020;13;Viernes;5;7;Julio;2020;15;Avenida Bolivariana;EW;interrumpido;434;387;39;8;52;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 14:00;3/07/2020;14;Viernes;5;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;283;247;30;6;34;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 15:00;3/07/2020;15;Viernes;5;7;Julio;2020;15;Avenida Bolivariana;EW;interrumpido;302;281;18;3;30;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 16:00;3/07/2020;16;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;515;479;32;4;46;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 17:00;3/07/2020;17;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;428;391;26;11;45;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 18:00;3/07/2020;18;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;305;262;35;8;37;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 19:00;3/07/2020;19;Viernes;5;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;428;391;23;14;43;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 20:00;3/07/2020;20;Viernes;5;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;211;191;14;6;25;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 21:00;3/07/2020;21;Viernes;5;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;319;294;14;11;28;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 22:00;3/07/2020;22;Viernes;5;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;161;130;15;16;43;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;3/07/2020 23:00;3/07/2020;23;Viernes;5;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;192;167;17;8;32;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 0:00;4/07/2020;0;Sabado;6;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;118;113;3;2;12;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 1:00;4/07/2020;1;Sabado;6;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;123;110;12;1;9;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 2:00;4/07/2020;2;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;55;53;0;2;7;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 3:00;4/07/2020;3;Sabado;6;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;43;39;2;2;4;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 4:00;4/07/2020;4;Sabado;6;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;101;100;0;1;8;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 5:00;4/07/2020;5;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;147;120;16;11;31;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 6:00;4/07/2020;6;Sabado;6;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;288;235;31;22;52;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 7:00;4/07/2020;7;Sabado;6;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;249;224;18;7;32;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 8:00;4/07/2020;8;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;412;365;38;9;46;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 9:00;4/07/2020;9;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;497;438;46;13;59;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 10:00;4/07/2020;10;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;249;222;17;10;34;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 11:00;4/07/2020;11;Sabado;6;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;537;489;41;7;60;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 12:00;4/07/2020;12;Sabado;6;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;529;487;28;14;56;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 13:00;4/07/2020;13;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;333;302;25;6;38;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 14:00;4/07/2020;14;Sabado;6;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;592;557;26;9;61;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 15:00;4/07/2020;15;Sabado;6;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;555;513;36;6;58;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 16:00;4/07/2020;16;Sabado;6;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;442;408;26;8;42;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 17:00;4/07/2020;17;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;579;531;31;17;67;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 18:00;4/07/2020;18;Sabado;6;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;314;258;32;24;44;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 19:00;4/07/2020;19;Sabado;6;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;394;350;29;15;41;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 20:00;4/07/2020;20;Sabado;6;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;362;326;23;13;55;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 21:00;4/07/2020;21;Sabado;6;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;226;206;12;8;26;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 22:00;4/07/2020;22;Sabado;6;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;172;137;16;19;41;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;4/07/2020 23:00;4/07/2020;23;Sabado;6;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;160;142;10;8;33;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 0:00;5/07/2020;0;Domingo;7;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;102;96;6;0;9;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 1:00;5/07/2020;1;Domingo;7;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;99;95;2;2;10;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 2:00;5/07/2020;2;Domingo;7;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;85;76;4;5;11;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 3:00;5/07/2020;3;Domingo;7;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;88;79;4;5;12;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 4:00;5/07/2020;4;Domingo;7;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;100;96;3;1;11;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 5:00;5/07/2020;5;Domingo;7;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;80;74;5;1;13;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 6:00;5/07/2020;6;Domingo;7;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;146;123;10;13;37;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 7:00;5/07/2020;7;Domingo;7;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;185;162;13;10;36;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 8:00;5/07/2020;8;Domingo;7;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;83;76;4;3;13;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 9:00;5/07/2020;9;Domingo;7;7;Julio;2020;16;Avenida Bolivariana;EW;interrumpido;229;212;10;7;41;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 10:00;5/07/2020;10;Domingo;7;7;Julio;2020;19;Avenida Bolivariana;EW;interrumpido;167;150;14;3;31;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 11:00;5/07/2020;11;Domingo;7;7;Julio;2020;18;Avenida Bolivariana;EW;interrumpido;208;188;12;8;27;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 12:00;5/07/2020;12;Domingo;7;7;Julio;2020;17;Avenida Bolivariana;EW;interrumpido;381;353;16;12;50;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 13:00;5/07/2020;13;Domingo;7;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;222;199;14;9;31;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 14:00;5/07/2020;14;Domingo;7;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;334;311;14;9;36;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 15:00;5/07/2020;15;Domingo;7;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;423;394;23;6;55;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 16:00;5/07/2020;16;Domingo;7;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;170;157;10;3;19;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 17:00;5/07/2020;17;Domingo;7;7;Julio;2020;21;Avenida Bolivariana;EW;interrumpido;367;343;13;11;44;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 18:00;5/07/2020;18;Domingo;7;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;415;370;27;18;53;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 19:00;5/07/2020;19;Domingo;7;7;Julio;2020;22;Avenida Bolivariana;EW;interrumpido;303;290;9;4;20;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio
XC-1-BOL-65-ENT:ORI-OCC;5/07/2020 20:00;5/07/2020;20;Domingo;7;7;Julio;2020;20;Avenida Bolivariana;EW;interrumpido;344;317;21;6;47;ARS;833291,8125;1182614,75;V;11 - Laureles Estadio;11;Laureles Estadio