V0011,V0300,V1006,V0502,V0504,V0601,V6033,V6036,V6037,V6040,V0606,V0613,V0614,V0615,V0616,V0617,V0618,V0619,V0620,V0621,V0622,V6222,V6224,V0623,V0624,V0625,V6252,V6254,V6256,V0626,V6262,V6264,V6266,V0627,V0628,V0629,V0630,V0631,V0632,V0633,V0634,V0635,V6400,V6352,V6354,V6356,V0636,V6362,V6364,V6366,V0637,V0638,V0639,V0640,V0641,V0642,V0643,V0644,V0645,V6461,V6471,V0648,V0649,V0650,V0651,V6511,V6513,V6514,V0652,V6521,V6524,V6525,V6526,V6527,V6528,V6529,V6530,V6531,V6532,V0653,V0654,V0655,V0656,V0657,V0658,V0659,V6591,V0660,V6602,V6604,V6606,V0661,V0662,V0663,V6631,V6632,V6633,V0664,V6641,V6642,V6643,V0665,V6660,V6664,V0667,V0668,V6681,V6682,V0669,V6691,V6692,V6693,V6800,PESO,DISTRITO,DISTRITO_N,V0670,V0671,V6900,V6910,V6920,V6930,V6940
3550308005251,47,1,1,1,2,60,60,,2,1,,4,4,3,2,3,3,1,,1,2900000,,40,40,,,,,,,,,1,3,,,,,03,1,,1,,,,,,,,3,,,4,2,2,2,2,,,,,,,,,,,,,,,,510.00,1.00000,510.00,1.00000,102.00,0.200000,,2,,1,0,0,0,510.00,,,,,,,1,2,5,7,1,2,5,7,2,30.00,0,1,,,,2,,,0,7,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,5,2,2,30,30,,2,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,510.00,1.00000,102.00,0.200000,,2,,0,0,0,0,0.00,,,,,,,1,0,2,2,1,0,2,2,2,5.00,0,1,,,,2,,,0,2,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,10,3,1,12,12,,2,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,07,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,510.00,1.00000,102.00,0.200000,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,10,4,2,11,11,,2,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,06,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,510.00,1.00000,102.00,0.200000,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,10,5,2,5,5,,2,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,02,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510.00,1.00000,102.00,0.200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.82,36,Itaim Paulista,3,,,,,,
3550308005061,101,1,1,1,1,32,32,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,07,2,,1,,,,,,,,2,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.00000,0.00,0.000000,,1,1,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,16.54,50,Lim�o,2,2,1,2,2,,
3550308005061,101,1,12,2,1,16,16,,1,1,,3,4,4,2,1,,,,,,,,,,,,,,,,,1,1,07,,1,,,,,2,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.00000,0.00,0.000000,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,16.54,50,Lim�o,1,,2,,2,,
3550308005216,224,1,1,1,1,33,33,,1,1,,4,4,4,2,3,3,1,,1,2600000,,15,15,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,2,1,1,,,,1,5132,56011,1,,,1,953,953,1.87,,,,953.00,1.86863,953.00,1.86863,1553.00,3.04510,517.67,1.015040,48,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,25.08,58,Pedreira,1,,1,1,1,1,3
3550308005216,224,1,2,2,2,31,31,,1,4,,4,4,4,2,3,3,1,,1,2600000,,15,15,,,,,,,,,1,3,,,,,11,2,,3,,,,,,,,1,,2,1,1,,,,1,4226,86001,1,,,1,600,600,1.18,,,,600.00,1.17647,600.00,1.17647,1553.00,3.04510,517.67,1.015040,48,,,0,0,0,0,0.00,2,,,,1,4,1,0,1,1,1,0,1,1,2,3.00,0,1,,,,2,,,0,1,25.08,58,Pedreira,2,1,1,1,1,1,3
3550308005216,224,1,4,3,2,3,3,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,,1,01,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1553.00,3.04510,517.67,1.015040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.08,58,Pedreira,2,1,,,,,
3550308005260,256,1,1,1,2,42,42,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,05,,,1,,,,,,,,2,,,5,1,,,,1,8153,14999,1,,,1,800,800,1.57,,,,800.00,1.56863,800.00,1.56863,800.00,1.56863,266.67,0.522880,40,,,0,0,0,0,0.00,2,,,,1,3,1,1,1,2,1,1,1,2,2,9.00,0,1,,,,2,,,0,2,16.32,96,Lajeado,2,2,1,1,1,1,3
3550308005260,256,1,5,2,1,21,21,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,05,,,1,,,,,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,800.00,1.56863,266.67,0.522880,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,16.32,96,Lajeado,1,,2,,2,,
3550308005260,256,1,5,3,2,9,9,,1,4,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,04,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800.00,1.56863,266.67,0.522880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.32,96,Lajeado,2,2,,,,,
3550308005159,294,1,1,1,1,62,62,,1,1,,2,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,04,1,,2,,,,,,,,1,,1,1,2,2,2,2,,,,,,,,,,,,,,,,1500.00,2.94118,2100.00,4.11765,700.00,1.372550,,2,,1,0,0,0,1500.00,,,,,,,,,,,,,,,,,,,,,,,,,,,19.96,72,S�o Lucas,2,2,2,,2,,
3550308005159,294,1,2,2,2,60,60,,1,1,,3,4,3,2,2,,,,,,,46,46,,,,,,,,,1,3,,,,,03,2,,1,,,,,,,,1,,1,1,1,,,,1,5221,48071,5,,3,1,600,600,1.18,,,,600.00,1.17647,600.00,1.17647,2100.00,4.11765,700.00,1.372550,4,,,0,0,0,0,0.00,1,,,,,,1,2,1,3,1,2,1,3,2,31.00,0,1,,,,2,,,0,3,19.96,72,S�o Lucas,1,,1,1,1,4,
3550308005159,294,1,10,3,1,908,0,8,1,1,1,4,4,4,2,2,,,,,,,0,0,2,,,8000620,,,,,,4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2100.00,4.11765,700.00,1.372550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.96,72,S�o Lucas,2,2,,,,,
3550308005023,295,1,1,1,1,57,57,,1,1,,4,4,4,2,3,3,1,,1,1500000,,31,31,,,,,,,,,1,3,,,,,11,1,1,4,621,,,,,,,2,,,3,1,,,,1,1420,48030,6,1,3,1,1500,1500,2.94,,,,1500.00,2.94118,1500.00,2.94118,6700.00,13.13725,3350.00,6.568630,45,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,21.93,45,Jardim Paulista,1,,1,1,1,5,
3550308005023,295,1,8,2,1,79,79,,1,1,,4,4,4,2,3,3,1,,1,1500000,,31,31,,,,,,,,,1,3,,,,,11,1,1,4,380,,,,,,,2,,,4,2,2,2,2,,,,,,,,,,,,,,,,5200.00,10.19608,6700.00,13.13725,3350.00,6.568630,,2,,1,0,0,0,5200.00,,,,,,,,,,,,,,,,,,,,,,,,,,,21.93,45,Jardim Paulista,2,1,2,,2,,
3550308005268,332,1,1,1,2,26,26,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,1,1,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,900.00,1.76471,450.00,0.882350,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,23.29,25,Cidade Tiradentes,1,,2,,2,,
3550308005268,332,1,2,2,1,29,29,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,1,1,1,,,,1,7522,32999,1,,,1,900,900,1.76,,,,900.00,1.76471,900.00,1.76471,900.00,1.76471,450.00,0.882350,40,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,23.29,25,Cidade Tiradentes,2,1,1,1,1,1,3
3550308005063,355,1,1,1,1,76,76,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,344,,,,,,,1,,1,1,1,,,,1,2411,69000,1,,,1,5000,5000,9.80,,,,5000.00,9.80392,5000.00,9.80392,8650.00,16.96078,1730.00,3.392160,40,,,0,0,0,0,0.00,2,,,,1,2,,,,,,,,,,,,,,,,,,,,,24.64,70,Santana,2,4,1,1,1,1,3
3550308005063,355,1,2,2,2,88,88,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,1,1,2,2,2,2,,,,,,,,,,,,,,,,450.00,0.88235,8650.00,16.96078,1730.00,3.392160,,2,,1,0,0,0,450.00,,,,,,,1,1,1,2,1,1,1,2,2,36.00,0,1,,,,2,,,0,2,24.64,70,Santana,2,4,2,,2,,
3550308005063,355,1,4,3,1,39,39,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,524,,,,,,,3,,,5,1,,,,1,2341,85012,1,,,1,1000,1000,1.96,,,,1000.00,1.96078,1000.00,1.96078,8650.00,16.96078,1730.00,3.392160,40,,,0,0,0,0,0.00,2,,,,1,2,,,,,,,,,,,,,,,,,,,,,24.64,70,Santana,2,4,1,1,1,1,3
3550308005063,355,1,4,4,2,36,36,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,142,,,,,,,1,05,1,1,1,,,,1,4120,86004,4,,1,1,700,700,1.37,,,,700.00,1.37255,700.00,1.37255,8650.00,16.96078,1730.00,3.392160,40,,,0,0,0,0,0.00,2,,,,1,2,2,,,0,,,,,,,0,,,,,2,,,0,0,24.64,70,Santana,1,,1,1,1,3,5
3550308005063,355,1,7,5,1,27,27,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,213,,,,,,,1,,1,1,1,,,,1,2163,32999,1,,,1,1500,1500,2.94,,,,1500.00,2.94118,1500.00,2.94118,8650.00,16.96078,1730.00,3.392160,40,,,0,0,0,0,0.00,2,,,,1,2,,,,,,,,,,,,,,,,,,,,,24.64,70,Santana,2,4,1,1,1,1,3
3550308005230,400,1,1,1,1,56,56,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,1,1,2,2,2,2,,,,,,,,,,,,,,,,890.00,1.74510,2340.00,4.58824,585.00,1.147060,,2,,1,0,0,0,890.00,,,,,,,,,,,,,,,,,,,,,,,,,,,28.02,19,Cap�o Redondo,1,,2,,2,,
3550308005230,400,1,2,2,2,57,57,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,1,1,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,2340.00,4.58824,585.00,1.147060,,2,,0,0,0,0,0.00,,,,,,,1,1,1,2,1,1,1,2,1,25.00,0,1,,,,2,,,0,2,28.02,19,Cap�o Redondo,2,1,2,,2,,
3550308005230,400,1,4,3,2,25,25,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,1,,,,1,4120,48030,1,,,1,750,750,1.47,,,,750.00,1.47059,750.00,1.47059,2340.00,4.58824,585.00,1.147060,40,,,0,0,0,0,0.00,2,,,,1,2,2,,,0,,,,,,,0,,,,,2,,,0,0,28.02,19,Cap�o Redondo,2,1,1,1,1,1,3
3550308005230,400,1,4,4,1,22,22,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,1,,,,1,5131,56011,1,,,1,700,700,1.37,,,,700.00,1.37255,700.00,1.37255,2340.00,4.58824,585.00,1.147060,40,,,0,0,0,0,0.00,2,,,,1,4,,,,,,,,,,,,,,,,,,,,,28.02,19,Cap�o Redondo,2,1,1,1,1,1,3
3550308005295,440,1,1,1,2,82,82,,1,1,,4,4,4,2,3,3,1,,1,3100000,,34,34,,,,,,,,,1,4,,,,,,,,1,,,,,,,,2,,,4,2,2,2,2,,,,,,,,,,,,,,,,510.00,1.00000,1020.00,2.00000,510.00,1.000000,,2,,1,0,0,0,510.00,,,,,,,1,2,5,7,1,2,5,7,2,33.00,0,1,,,,2,,,0,7,14.29,19,Cap�o Redondo,1,,2,,2,,
3550308005295,440,1,5,2,1,62,62,,1,1,,4,4,4,1,3,3,1,,1,3100000,,34,34,,,,,,,,,2,4,,,,,,,,1,,,,,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,510.00,1.00000,1020.00,2.00000,510.00,1.000000,,2,,1,0,0,0,510.00,,,,,,,,,,,,,,,,,,,,,,,,,,,14.29,19,Cap�o Redondo,2,1,2,,2,,
3550308005189,442,1,1,1,2,63,63,,1,4,,2,2,4,2,3,3,1,,1,3100000,,45,45,,,,,,,,,1,3,,,,,05,,,1,,,,,,,,2,,,4,2,2,2,2,,,,,,,,,,,,,,,,900.00,1.76471,900.00,1.76471,900.00,1.764710,,2,,1,0,0,0,900.00,,,,,,,1,3,4,7,1,3,4,7,1,23.00,0,1,,,,2,,,0,7,27.09,11,Brasil�ndia,1,,2,,2,,
3550308005011,449,1,1,1,1,42,42,,1,4,,4,4,4,2,3,3,1,,1,4100000,,4,4,1,3500000,3509502,,1,3500000,3509502,,1,2,09,,,1,,,1,4,321,,,2,3500000,3509502,,1,,4,3,1,,,,1,2642,60001,1,,,1,6000,6000,11.76,,,,6000.00,11.76471,6000.00,11.76471,10000.00,19.60784,5000.00,9.803920,45,,,0,0,0,0,0.00,2,,,,1,2,,,,,,,,,,,,,,,,,,,,,22.68,7,Bela Vista,1,,1,1,1,1,3
3550308005011,449,1,2,2,2,32,32,,1,1,,4,4,4,2,3,2,,,,,,15,15,,,,,,,,,1,1,09,,,1,,,1,4,321,,,1,,,,1,,4,5,1,,,,1,2642,60001,1,,,1,4000,4000,7.84,,,,4000.00,7.84314,4000.00,7.84314,10000.00,19.60784,5000.00,9.803920,45,,,0,0,0,0,0.00,2,,,,1,2,2,,,0,,,,,,,0,,,,,2,,,0,0,22.68,7,Bela Vista,2,1,1,1,1,1,3
3550308005247,509,1,1,1,2,34,34,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,07,1,,2,,,,,,,,1,,4,5,1,,,,1,9111,97000,4,,3,1,100,100,0.20,,,,100.00,0.19608,100.00,0.19608,610.00,1.19608,67.78,0.132900,2,,,0,0,0,0,0.00,2,,,,1,2,1,3,4,7,1,3,4,7,1,3.00,0,1,,,,2,,,0,7,17.33,44,Jardim Helena,1,,1,1,1,3,2
3550308005247,509,1,2,2,1,34,34,,2,1,,2,2,2,2,1,,,,,,,,,,,,,,,,,1,3,,,,,06,,,1,,,,,,,,1,,4,5,1,,,,1,7233,00000,1,,,1,510,510,1.00,,,,510.00,1.00000,510.00,1.00000,610.00,1.19608,67.78,0.132900,66,,,0,0,0,0,0.00,2,,,,1,4,,,,,,,,,,,,,,,,,,,,,17.33,44,Jardim Helena,2,1,1,1,1,1,3
3550308005247,509,1,4,3,2,16,16,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,06,,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,610.00,1.19608,67.78,0.132900,,1,1,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,17.33,44,Jardim Helena,2,1,1,2,2,,
3550308005247,509,1,4,4,2,14,14,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,09,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,610.00,1.19608,67.78,0.132900,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,17.33,44,Jardim Helena,2,1,2,,2,,
3550308005247,509,1,4,5,2,11,11,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,06,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,610.00,1.19608,67.78,0.132900,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,17.33,44,Jardim Helena,2,1,2,,2,,
3550308005247,509,1,4,6,1,10,10,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,05,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,610.00,1.19608,67.78,0.132900,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,17.33,44,Jardim Helena,2,1,2,,2,,
3550308005247,509,1,4,7,2,9,9,,1,1,1,3,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,04,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,610.00,1.19608,67.78,0.132900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.33,44,Jardim Helena,2,1,,,,,
3550308005247,509,1,4,8,1,5,5,,1,4,1,4,4,4,2,1,,,,,,,,,,,,,,,,,2,1,05,02,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,610.00,1.19608,67.78,0.132900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.33,44,Jardim Helena,2,1,,,,,
3550308005247,509,1,4,9,1,3,3,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,,4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,610.00,1.19608,67.78,0.132900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.33,44,Jardim Helena,2,1,,,,,
3550308005101,516,1,1,1,2,68,68,,1,1,,4,4,4,2,3,3,1,,1,3300000,,42,42,,,,,,,,,1,3,,,,,11,1,1,4,581,,,,,,,2,,,3,2,2,2,2,,,,,,,,,,,,,,,,15000.00,29.41176,15000.00,29.41176,15000.00,29.411760,,2,,0,0,0,1,15000.00,,,,,,,1,1,2,3,1,1,2,3,1,40.00,0,1,,,,2,,,0,3,20.45,15,Campo Belo,1,,2,,2,,
3550308005101,516,1,18,2,2,26,26,,1,2,,4,4,4,2,3,3,1,,1,2900000,,1,1,1,2900000,2929909,,1,2900000,2929909,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,1,,,,1,9111,97000,1,,,1,900,900,1.76,,,,900.00,1.76471,900.00,1.76471,15000.00,29.41176,15000.00,29.411760,36,,,0,0,0,0,0.00,1,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,20.45,15,Campo Belo,1,,1,1,1,1,1
3550308005195,525,1,1,1,2,39,39,,1,2,,4,4,4,2,3,1,,,,,,,39,,,,,,,,,1,3,,,,,05,,,1,,,,,,,,2,,,5,1,,,,1,9111,97000,1,,,1,1600,1600,3.14,,,,1600.00,3.13725,1600.00,3.13725,1600.00,3.13725,800.00,1.568630,48,,,0,0,0,0,0.00,2,,,,1,4,1,0,1,1,1,0,1,1,2,10.00,0,1,,,,2,,,0,1,23.80,87,Vila Jacu�,2,2,1,1,1,1,1
3550308005195,525,1,5,2,2,10,10,,1,4,1,4,4,4,2,3,1,,,,,,,10,,,,,,,,,1,1,05,05,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,1600.00,3.13725,800.00,1.568630,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,23.80,87,Vila Jacu�,1,,2,,2,,
3550308005225,574,1,1,1,2,66,66,,1,1,,3,3,2,2,3,2,,,,,,47,25,,,,,,,,,1,3,,,,,05,,,1,,,,,,,,2,,,3,2,2,2,2,,,,,,,,,,,,,,,,510.00,1.00000,510.00,1.00000,510.00,1.000000,,2,,1,0,1,0,510.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,19.33,46,Jardim S�o Lu�s,1,,2,,2,,
3550308005086,584,1,1,1,1,42,42,,1,1,,4,4,4,2,3,3,1,,1,2900000,,20,20,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,1,,,,1,5211,48999,5,,3,1,1000,1000,1.96,,,,1000.00,1.96078,1000.00,1.96078,3000.00,5.88235,1000.00,1.960780,48,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,24.87,68,Sacom�,3,,1,1,1,4,
3550308005086,584,1,2,2,2,41,41,,1,1,,4,4,4,2,3,3,1,,1,2900000,,20,20,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,1,,,,1,5221,48999,5,,3,1,1000,1000,1.96,,,,1000.00,1.96078,1000.00,1.96078,3000.00,5.88235,1000.00,1.960780,48,,,0,0,0,0,0.00,1,,,,,,1,1,1,2,1,1,1,2,1,20.00,0,1,,,,2,,,0,2,24.87,68,Sacom�,3,,1,1,1,4,
3550308005086,584,1,4,3,1,19,19,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,1,,,,1,8322,52020,1,,,1,1000,1000,1.96,,,,1000.00,1.96078,1000.00,1.96078,3000.00,5.88235,1000.00,1.960780,48,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,24.87,68,Sacom�,3,,1,1,1,1,3
3550308005012,695,1,1,1,1,30,30,,1,1,,4,4,4,2,3,3,1,,1,2600000,,8,8,1,3500000,3548807,,,,,,1,1,07,,1,,,,,2,,,,1,,,,1,,2,1,1,,,,1,5153,68000,1,,,1,1800,1800,3.53,,,,1800.00,3.52941,1800.00,3.52941,2600.00,5.09804,1300.00,2.549020,44,,,0,0,0,0,0.00,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,22.88,26,Consola��o,1,,1,1,1,1,3
3550308005012,695,1,2,2,2,29,29,,1,1,,4,4,4,2,3,3,1,,1,2400000,,8,8,1,3500000,3548807,,,,,,1,1,07,,1,,,,,2,,,,1,,,,1,,2,1,1,,,,1,9111,97000,4,,1,1,800,800,1.57,,,,800.00,1.56863,800.00,1.56863,2600.00,5.09804,1300.00,2.549020,44,,,0,0,0,0,0.00,2,,,,1,1,2,,,0,,,,,,,0,,,,,2,,,0,0,22.88,26,Consola��o,2,1,1,1,1,3,2
3550308005129,699,1,1,1,2,35,35,,1,2,,3,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,2,,,5,1,,,,1,5412,84016,1,,,1,2500,2500,4.90,,,,2500.00,4.90196,2500.00,4.90196,2500.00,4.90196,1250.00,2.450980,12,,,0,0,0,0,0.00,1,,,,,,1,1,0,1,1,1,0,1,1,5.00,0,1,,,,2,,,0,1,25.32,51,Mandaqui,1,,1,1,1,1,3
3550308005129,699,1,5,2,1,5,5,,1,4,1,4,4,4,2,1,,,,,,,,,,,,,,,,,2,2,02,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2500.00,4.90196,1250.00,2.450980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.32,51,Mandaqui,2,1,,,,,
3550308005199,719,1,1,1,1,51,51,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,07,1,,2,,,,,,,,1,,4,1,1,,,,1,9112,87000,1,,,1,650,650,1.27,,,,650.00,1.27451,650.00,1.27451,1150.00,2.25490,383.33,0.751630,40,,,0,0,0,0,0.00,2,,,,1,2,,,,,,,,,,,,,,,,,,,,,23.21,37,Itaquera,2,2,1,1,1,1,3
3550308005199,719,1,2,2,2,41,41,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,2,06,,,,,,,1,,,,1,,,,1,,4,1,2,1,,,1,9112,81011,1,,,1,500,500,0.98,,,,500.00,0.98039,500.00,0.98039,1150.00,2.25490,383.33,0.751630,40,,,0,0,0,0,0.00,2,,,,1,5,1,1,1,2,1,1,1,2,1,13.00,0,1,,,,2,,,0,2,23.21,37,Itaquera,1,,1,1,1,1,3
3550308005199,719,1,4,3,1,23,23,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,09,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,1150.00,2.25490,383.33,0.751630,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,23.21,37,Itaquera,2,2,2,,2,,
3550308005287,731,1,1,1,2,35,35,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,2,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.00000,0.00,0.000000,,1,1,0,0,0,0,0.00,,,,,,,1,2,1,3,1,2,1,3,1,3.00,0,1,,,,2,,,0,3,21.19,23,Cidade Dutra,1,,1,2,2,,
3550308005287,731,1,5,2,2,10,10,,1,1,1,3,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,05,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.00000,0.00,0.000000,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,21.19,23,Cidade Dutra,2,1,2,,2,,
3550308005287,731,1,5,3,1,5,5,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,02,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.19,23,Cidade Dutra,2,1,,,,,
3550308005287,731,1,5,4,1,3,3,,1,4,1,4,4,4,2,1,,,,,,,,,,,,,,,,,,1,02,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.19,23,Cidade Dutra,2,1,,,,,
3550308005274,737,1,1,1,1,44,44,,1,4,,2,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,03,1,,1,,,,,,,,1,,2,1,1,,,,1,8322,38000,1,,,1,1500,1500,2.94,,,,1500.00,2.94118,1500.00,2.94118,4500.00,8.82353,900.00,1.764710,72,,,0,0,0,0,0.00,2,,,,1,4,,,,,,,,,,,,,,,,,,,,,19.87,33,Iguatemi,2,2,1,1,1,1,3
3550308005274,737,1,2,2,2,44,44,,1,1,,4,4,4,2,3,3,1,,1,4100000,,44,44,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,2,1,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,4500.00,8.82353,900.00,1.764710,,2,,0,0,0,0,0.00,,,,,,,1,2,1,3,1,2,1,3,2,9.00,0,1,,,,2,,,0,3,19.87,33,Iguatemi,1,,2,,2,,
3550308005274,737,1,4,3,1,23,23,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,2,,,5,1,,,,1,8212,48075,1,,,1,1500,1500,2.94,,,,1500.00,2.94118,1500.00,2.94118,4500.00,8.82353,900.00,1.764710,40,,,0,0,0,0,0.00,2,,,,1,4,,,,,,,,,,,,,,,,,,,,,19.87,33,Iguatemi,2,2,1,1,1,1,3
3550308005274,737,1,4,4,1,20,20,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,1,,,,1,5223,48072,1,,,1,1500,1500,2.94,,,,1500.00,2.94118,1500.00,2.94118,4500.00,8.82353,900.00,1.764710,63,,,0,0,0,0,0.00,2,,,,1,3,,,,,,,,,,,,,,,,,,,,,19.87,33,Iguatemi,2,2,1,1,1,1,3
3550308005274,737,1,4,5,2,9,9,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,06,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4500.00,8.82353,900.00,1.764710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.87,33,Iguatemi,2,2,,,,,
3550308005101,742,1,1,1,1,32,32,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,2,,2,,,,,,,,1,,1,1,1,,,,1,7511,48080,1,,,1,900,900,1.76,,,,900.00,1.76471,900.00,1.76471,2100.00,4.11765,700.00,1.372550,54,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,30.47,15,Campo Belo,1,,1,1,1,1,3
3550308005101,742,1,2,2,2,33,33,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,142,,,,,,,1,,1,1,1,,,,1,2341,85012,1,,,1,1200,1200,2.35,,,,1200.00,2.35294,1200.00,2.35294,2100.00,4.11765,700.00,1.372550,25,,,0,0,0,0,0.00,1,,,,,,1,0,1,1,1,0,1,1,2,2.00,0,1,,,,2,,,0,1,30.47,15,Campo Belo,2,1,1,1,1,1,3
3550308005101,742,1,4,3,2,1,1,,1,4,1,4,4,4,2,1,,,,,,,,,,,,,,,,,,4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2100.00,4.11765,700.00,1.372550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.47,15,Campo Belo,2,1,,,,,
3550308005072,743,1,1,1,2,70,70,,1,1,,4,3,4,2,3,3,1,,1,2600000,,31,31,,,,,,,,,1,3,,,,,07,1,,2,,,,,,,,2,,,4,2,2,2,2,,,,,,,,,,,,,,,,1000.00,1.96078,11000.00,21.56863,5500.00,10.784310,,2,,0,0,0,1,1000.00,,,,,,,1,2,1,3,1,2,1,3,1,40.00,0,1,,,,2,,,0,3,20.13,18,Canga�ba,1,,2,,2,,
3550308005072,743,1,5,2,1,43,43,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,521,,,,,,,2,,,5,1,,,,1,3334,00000,5,,1,1,10000,10000,19.61,,,,10000.00,19.60784,10000.00,19.60784,11000.00,21.56863,5500.00,10.784310,40,,,0,0,0,0,0.00,2,,,,1,3,,,,,,,,,,,,,,,,,,,,,20.13,18,Canga�ba,2,1,1,1,1,4,
3550308005243,765,1,1,1,1,35,35,,1,4,,4,4,4,2,3,3,1,,1,2900000,,15,15,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,1,,,,1,5414,85029,1,,,1,990,990,1.94,,,,990.00,1.94118,990.00,1.94118,1856.00,3.63922,618.67,1.213080,48,,,0,0,0,0,0.00,2,,,,1,3,,,,,,,,,,,,,,,,,,,,,24.37,61,Perus,2,2,1,1,1,1,3
3550308005243,765,1,2,2,2,31,31,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,1,,,,1,4110,00000,1,,,1,866,866,1.70,,,,866.00,1.69804,866.00,1.69804,1856.00,3.63922,618.67,1.213080,48,,,0,0,0,0,0.00,2,,,,1,4,1,1,1,2,1,1,1,2,2,7.00,0,1,,,,2,,,0,2,24.37,61,Perus,1,,1,1,1,1,3
3550308005243,765,1,4,3,2,7,7,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,01,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1856.00,3.63922,618.67,1.213080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.37,61,Perus,2,2,,,,,
3550308005197,863,1,1,1,1,44,44,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,2,1,,,1,3341,84015,1,,,1,1500,1500,2.94,,,,1500.00,2.94118,3000.00,5.88235,3000.00,5.88235,1000.00,1.960780,60,,,1,0,0,0,1500.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,18.47,74,S�o Miguel,2,2,1,1,1,1,3
3550308005197,863,1,2,2,2,43,43,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,3000.00,5.88235,1000.00,1.960780,,2,,0,0,0,0,0.00,,,,,,,1,1,0,1,1,1,0,1,1,17.00,0,1,,,,2,,,0,1,18.47,74,S�o Miguel,1,,2,,2,,
3550308005197,863,1,4,3,1,17,17,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,07,,3,,,,,2,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,3000.00,5.88235,1000.00,1.960780,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,18.47,74,S�o Miguel,2,2,2,,2,,
3550308005154,981,1,1,1,1,31,31,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,1,,,,1,5120,86001,1,,,1,740,740,1.45,,,,740.00,1.45098,740.00,1.45098,740.00,1.45098,185.00,0.362750,48,,,0,0,0,0,0.00,2,,,,1,4,,,,,,,,,,,,,,,,,,,,,23.07,73,S�o Mateus,1,,1,1,1,1,3
3550308005154,981,1,2,2,2,31,31,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,4,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,740.00,1.45098,185.00,0.362750,,2,,0,0,0,0,0.00,,,,,,,1,2,0,2,1,2,0,2,1,0.00,1,1,,,,2,,,0,2,23.07,73,S�o Mateus,2,1,2,,2,,
3550308005154,981,1,4,3,1,6,6,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,03,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,740.00,1.45098,185.00,0.362750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.07,73,S�o Mateus,2,1,,,,,
3550308005154,981,1,4,4,1,906,0,6,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,,4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,740.00,1.45098,185.00,0.362750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.07,73,S�o Mateus,2,1,,,,,
3550308005046,1031,1,1,1,1,55,55,,1,1,,4,4,4,2,2,,,,,,,55,15,,,,,,,,,1,3,,,,,13,1,2,4,,524,,,,,,1,,1,1,1,,,,1,2421,06000,1,,,1,20000,20000,39.22,,,,20000.00,39.21569,20000.00,39.21569,46500.00,91.17647,9300.00,18.235290,48,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,24.05,90,Vila Mariana,2,2,1,1,1,1,3
3550308005046,1031,1,2,2,2,49,49,,1,1,,4,4,4,2,2,,,,,,,49,27,,,,,,,,,1,3,,,,,11,1,1,4,721,,,,,,,1,,1,1,1,,,,2,2212,86999,5,,1,1,15000,15000,29.41,1,8000,15.68627,23000.00,45.09804,23000.00,45.09804,46500.00,91.17647,9300.00,18.235290,60,,,0,0,0,0,0.00,1,,,,,,1,0,3,3,1,0,3,3,2,16.00,0,1,,,,2,,,0,3,24.05,90,Vila Mariana,1,,1,1,1,4,
3550308005046,1031,1,4,3,2,24,24,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,11,1,1,4,345,,,,,,,3,,,5,1,,,,1,2421,00000,1,,,1,3500,3500,6.86,,,,3500.00,6.86275,3500.00,6.86275,46500.00,91.17647,9300.00,18.235290,40,,,0,0,0,0,0.00,1,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,24.05,90,Vila Mariana,2,2,1,1,1,1,3
3550308005046,1031,1,4,4,2,21,21,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,2,09,,,2,,,,3,,,,2,3500000,3548500,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,46500.00,91.17647,9300.00,18.235290,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,24.05,90,Vila Mariana,2,2,2,,2,,
3550308005046,1031,1,4,5,2,16,16,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,2,07,,2,,,,,2,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,46500.00,91.17647,9300.00,18.235290,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,24.05,90,Vila Mariana,2,2,2,,2,,
3550308005089,1056,1,1,1,1,29,29,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,2,09,,,2,,,,3,,,,1,,,,1,,2,1,1,,,,1,2522,82002,1,,,1,2400,2400,4.71,,,,2400.00,4.70588,2400.00,4.70588,3700.00,7.25490,1850.00,3.627450,50,,,0,0,0,0,0.00,2,,,,1,3,,,,,,,,,,,,,,,,,,,,,23.05,68,Sacom�,1,,1,1,1,1,3